"Title","Author","ISBN","Award Year","Recognition"
"Ghost Boys","Rhodes, Jewell Parker","0316262285","2018","Selection"
"Gift from Abuela, A","Ruiz, Cecilia","0763692670","2018","Selection"
"Harbor Me","Woodson, Jacqueline","0399252525","2018","Selection"
"Holi Colors","Singh, Rina","1459818490","2018","Selection"
"Islandborn","D&#237;az, Junot","0735229864","2018","Selection"
"Jazz Owls: A Novel of the Zoot Suit Riots","Engle, Margarita","1534409432","2018","Selection"
"La Frontera: El viaje con pap&#225; / My Journey with Papa","Mills, Deborah","178285388X","2018","Selection"
"Martin Rising: Requiem for a King","Pinkney, Andrea Davis","0545702534","2018","Selection"
"Memphis, Martin, and the Mountaintop: The Sanitation Strike of 1968","Duncan, Alice Faye","1629797189","2018","Selection"
"Merci Su&#225;rez Changes Gears","Medina, Meg","076369049X","2018","Selection"
"Beloved World of Sonia Sotomayor, The","Sotomayor, Sonia","1524771147","2018","Selection"
"Serpent's Secret, The","DasGupta, Sayantani","1338185705","2018","Selection"
"Undocumented: A Worker's Fight","Tonatiuh, Duncan","1419728547","2018","Selection"
"All the Way to Havana","Engle, Margarita","1627796428","2017","Selection"
"Before She Was Harriet","Cline-Ransome, Lesa","0823420477","2017","Selection"
"Bronze and Sunflower","Wenxuan, Cao","0763688169","2017","Selection"
"Clayton Byrd Goes Underground","Williams-Garcia, Rita","0062215914","2017","Selection"
"Crossing Ebenezer Creek","Bolden, Tonya","1599903199","2017","Selection"
"Crown: An Ode to the Fresh Cut","Barnes, Derrick","1572842245","2017","Selection"
"Danza!: Amalia Hernandez and El Ballet Folkl&#243;rico de M&#233;xico","Tonatiuh, Duncan","1419725327","2017","Selection"
"Different Pond, A","Phi, Bao","1623708036","2017","Selection"
"Fatima and the Clementine Thieves","Messier, Mireille","0889955298","2017","Selection"
"Frederick Douglass: The Lion Who Wrote History","Myers, Walter Dean","0060277092","2017","Selection"
"Frida Kahlo and Her Animalitos","Brown, Monica","0735842698","2017","Selection"
"Grand Canyon","Chin, Jason","1596439505","2017","Selection"
"Grandma's Tiny House","Brown-Wood, JaNay","1580897126","2017","Selection"
"Hello, Universe","Kelly, Erin Entrada","0062414151","2017","Selection"
"Let's Clap, Jump, Sing & Shout; Dance, Spin & Turn It Out!: Games, Songs, and Stories from an African American Childhood","McKissack, Patricia C.","0375870881","2017","Selection"
"Long Way Down","Reynolds, Jason","1481438255","2017","Selection"
"Mama Africa!: How Miriam Makeba Spread Hope with Her Song","Erskine, Kathryn","0374303010","2017","Selection"
"Maya Lin: Thinking with Her Hands","Rubin, Susan Goldman","1452108374","2017","Selection"
"Miguel's Brave Knight: Young Cervantes and His Dream of Don Quixote","Engle, Margarita","1561458562","2017","Selection"
"Muddy: The Story of Blues Legend Muddy Waters","Mahin, Michael","1481443496","2017","Selection"
"One Last Word: Wisdom from the Harlem Renaissance","Grimes, Nikki","1619635542","2017","Selection"
"Out of Wonder: Poems Celebrating Poets","Alexander, Kwame","076368094X","2017","Selection"
"Pathfinders: The Journeys of 16 Extraordinary Black Souls","Bolden, Tonya","1419714554","2017","Selection"
"Piecing Me Together","Watson, Ren&#233;e","1681191059","2017","Selection"
"Red Cloud: A Lakota Story of War and Surrender","Nelson, S.D.","1419723138","2017","Selection"
"Refugee","Gratz, Alan","0545880831","2017","Selection"
"Schomburg: The Man Who Built a Library","Weatherford, Carole Boston","076368046X","2017","Selection"
"Sparkle Boy","Newman, Lesl&#233;a","1620142856","2017","Selection"
"Stef Soto, Taco Queen","Torres, Jennifer","031630686X","2017","Selection"
"Epic Fail of Arturo Zamora, The","Cartaya, Pablo","1101997230","2017","Selection"
"First Rule of Punk, The","P&#233;rez, Celia C.","0425290409","2017","Selection"
"Legendary Miss Lena Horne, The","Weatherford, Carole Boston","1481468243","2017","Selection"
"Stars Beneath Our Feet, The","Moore, David Barclay","1524701246","2017","Selection"
"World Is Not a Rectangle, The: A Portrait of Architect Zaha Hadid","Winter, Jeanette","148144669X","2017","Selection"
"You Can't Be Too Careful!","Mello, Roger","0914671642","2017","Selection"
"&#161;El gallo que no se callaba! / The Rooster Who Would Not Be Quiet!","Deedy, Carmen Agra","133811414X","2017","Selection"
"Ada's Violin: The Story of the Recycled Orchestra of Paraguay","Hood, Susan","1481430955","2016","Selection"
"As Brave as You","Reynolds, Jason","1481415905","2016","Selection"
"Booked","Alexander, Kwame","0544570987","2016","Selection"
"City Shapes","Murray, Diana","0316370924","2016","Selection"
"First Step, The: How One Girl Put Segregation on Trial","Goodman, Susan E.","0802737390","2016","Selection"
"Frazzled: Everyday Disasters and Impending Doom","Vivat, Booki","0062398792","2016","Selection"
"Freedom Over Me: Eleven Slaves, Their Lives and Dreams Brought to Life by Ashley Bryan","Bryan, Ashley","1481456903","2016","Selection"
"Freedom in Congo Square","Weatherford, Carole Boston","1499801033","2016","Selection"
"Garvey's Choice","Grimes, Nikki","1629797405","2016","Selection"
"Ghost","Reynolds, Jason","1481450158","2016","Selection"
"In Plain Sight: A Game","Jackson, Richard","1626722552","2016","Selection"
"It Ain't So Awful, Falafel","Dumas, Firoozeh","0544612310","2016","Selection"
"Jazz Day: The Making of a Famous Photograph","Orgill, Roxane","0763669547","2016","Selection"
"Life Without Nico","Maturana, Andrea","1771386118","2016","Selection"
"Lion Island: Cuba's Warrior of Words","Engle, Margarita","1481461125","2016","Selection"
"Lucy and Linh","Pung, Alice","0399550488","2016","Selection"
"Mama The Alien / Mama la extraterrestre","La&#237;nez, Ren&#233; Colato","0892392983","2016","Selection"
"March Book Three","Lewis, John","1603094024","2016","Selection"
"Maybe Something Beautiful: How Art Transformed a Neighborhood","Campoy, F. Isabel","0544357698","2016","Selection"
"Piece of Home, A","Watts, Jeri","0763669717","2016","Selection"
"Poem for Peter, A: The Story of Ezra Jack Keats and the Creation of the Snowy Day","Pinkney, Andrea Davis","0425287688","2016","Selection"
"Preaching to the Chickens: The Story of Young John Lewis","Asim, Jabari","0399168567","2016","Selection"
"Radiant Child: The Story of Young Artist Jean-Michel Basquiat","Steptoe, Javaka","0316213888","2016","Selection"
"Real Sisters Pretend","Lambert, Megan Dowd","0884484416","2016","Selection"
"Rudas: Ni&#241;o's Horrendous Hermanitas","Morales, Yuyi","1626722404","2016","Selection"
"Sachiko: A Nagasaki Bomb Survivor's Story","Stelson, Caren","1467789038","2016","Selection"
"Save Me a Seat","Weeks, Sarah","0545846609","2016","Selection"
"Somos Como Las Nubes / We Are Like the Clouds","Argueta, Jorge","1554988497","2016","Selection"
"Steamboat School","Hopkinson, Deborah","1423121961","2016","Selection"
"Head of the Saint, The","Acioli, Socorro","055353792X","2016","Selection"
"Night Gardener, The","Fan, Terry","1481439782","2016","Selection"
"Storyteller, The","Chee, Traci","0399176799","2016","Selection"
"Sun Is Also a Star, The","Yoon, Nicola","0553496689","2016","Selection"
"Their Great Gift: Courage, Sacrifice, and Hope in a New Land","Coy, John","1467780545","2016","Selection"
"Thunder Boy Jr.","Alexie, Sherman","0316013722","2016","Selection"
"When the Sea Turned to Silver","Lin, Grace","031612592X","2016","Selection"
"Whoosh!: Lonnie Johnson's Super-Soaking Stream of Inventions","Barton, Chris","1580892973","2016","Selection"
"Bayou Magic","Rhodes, Jewell Parker","0316224847","2015","Selection"
"Blackbird Fly","Kelly, Erin Entrada","0062238612","2015","Selection"
"Case for Loving, The: The Fight for Interracial Marriage","Alko, Selina","0545478537","2015","Selection"
"Draw What You See: The Life and Art of Benny Andrews","Benson, Kathleen","0544104870","2015","Selection"
"Drowned City: Hurricane Katrina and New Orleans","Brown, Don","054415777X","2015","Selection"
"Drum Dream Girl: How One Girl's Courage Changed Music","Engle, Margarita","0544102290","2015","Selection"
"Echo","Ryan, Pam Mu&#241;oz","0439874025","2015","Selection"
"Everything, Everything","Yoon, Nicola","0553496646","2015","Selection"
"Full Cicada Moon","Hilton, Marilyn","0525428755","2015","Selection"
"Funny Bones: Posada and His Day of the Dead Calaveras","Tonatiuh, Duncan","1419716476","2015","Selection"
"Gone Crazy in Alabama","Williams-Garcia, Rita","0062215876","2015","Selection"
"In the Footsteps of Crazy Horse","Marshall, Joseph, III","141970785X","2015","Selection"
"Juna's Jar","Bahk, Jane","1600608531","2015","Selection"
"Last Stop on Market Street","de la Pe&#241;a, Matt","0399257748","2015","Selection"
"Lillian's Right to Vote: A Celebration of the Voting Rights Act of 1965","Winter, Jonah","0385390289","2015","Selection"
"Listen, Slowly","L&#7841;i, Thanhh&#224;","0062229184","2015","Selection"
"Mama's Nightingale: A Story of Immigration and Separation","Danticat, Edwidge","0525428097","2015","Selection"
"March Book Two","Lewis, John","1603094008","2015","Selection"
"Miracle on 133rd Street","Manzano, Sonia","0689878877","2015","Selection"
"My Seneca Village","Nelson, Marilyn","1608981967","2015","Selection"
"New Shoes","Meyer, Susan Lynn","0823425282","2015","Selection"
"Poet: The Remarkable Story of George Moses Horton","Tate, Don","1561458252","2015","Selection"
"Pool","Lee, Jihyeon","1452142947","2015","Selection"
"Rhythm Ride: A Road Trip Through the Motown Sound","Pinkney, Andrea Davis","1596439734","2015","Selection"
"Shadowshaper","Older, Daniel Jos&#233;","0545591619","2015","Selection"
"Sitting Bull: Lakota Warrior and Defender of His People","Nelson, S.D.","1419707310","2015","Selection"
"Stella by Starlight","Draper, Sharon M.","1442494972","2015","Selection"
"Inker's Shadow, The","Say, Allen","0545437768","2015","Selection"
"Under a Painted Sky","Lee, Stacey","0399168036","2015","Selection"
"Voice of Freedom: Fannie Lou Hamer: The Spirit of the Civil Rights Movement","Weatherford, Carole Boston","0763665312","2015","Selection"
"Wangari Maathai: The Woman Who Planted Millions of Trees","Pr&#233;vot, Franck","158089626X","2015","Selection"
"X: A Novel","Shabazz, Ilyasah","0763690929","2015","Selection"
"Because They Marched: The People's Campaign for Voting Rights That Changed America","Freedman, Russell","0823429210","2014","Selection"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517","2014","Selection"
"Dreaming in Indian: Contemporary Native American Voices","Charleyboy, Lisa","1554516870","2014","Selection"
"Frida & Diego: Art, Love, Life","Reef, Catherine","0547821840","2014","Selection"
"Gabi, a Girl in Pieces","Quintero, Isabel","1935955942","2014","Selection"
"Green Is a Chile Pepper: A Book of Colors","Thong, Roseanne Greenfield","1452102031","2014","Selection"
"Hidden Like Anne Frank: Fourteen True Stories of Survival","Prins, Marcel","0545543622","2014","Selection"
"House of Purple Cedar","Tingle, Tim","1935955691","2014","Selection"
"Josephine: The Dazzling Life of Josephine Baker","Powell, Patricia Hruby","1452103143","2014","Selection"
"King for a Day","Khan, Rukhsana","1600606598","2014","Selection"
"Little Melba and Her Big Trombone","Russell-Brown, Katheryn","1600608981","2014","Selection"
"Little Roja Riding Hood","Elya, Susan Middleton","039924767X","2014","Selection"
"Malala, a Brave Girl from Pakistan/Iqbal, a Brave Boy from Pakistan: Two Stories of Bravery","Winter, Jeanette","1481422944","2014","Selection"
"Not My Girl","Jordan-Fenton, Christy","1554516242","2014","Selection"
"Port Chicago 50, The: Disaster, Mutiny, and the Fight for Civil Rights","Sheinkin, Steve","1596437960","2014","Selection"
"Revolution","Wiles, Deborah","0545106079","2014","Selection"
"Secrets of the Terra-Cotta Soldier","Compestine, Ying Chang","1419705407","2014","Selection"
"Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation","Tonatiuh, Duncan","1419710540","2014","Selection"
"Silver People: Voices from the Panama Canal","Engle, Margarita","0544109414","2014","Selection"
"Strike!: The Farm Workers' Fight for Their Rights","Brimner, Larry Dane","1590789970","2014","Selection"
"Blossoming Universe of Violet Diamond, The","Woods, Brenda","0399257144","2014","Selection"
"Crossover, The","Alexander, Kwame","0544107713","2014","Selection"
"Freedom Summer Murders, The","Mitchell, Don","0545477255","2014","Selection"
"Great Greene Heist, The","Johnson, Varian","0545525527","2014","Selection"
"Madman of Piney Woods, The","Curtis, Christopher Paul","0545156645","2014","Selection"
"Red Pencil, The","Pinkney, Andrea Davis","0316247804","2014","Selection"
"Shadow Hero, The","Yang, Gene Luen","1596436972","2014","Selection"
"Time to Dance, A","Venkatraman, Padma","0399257101","2014","Selection"
"Twenty-Two Cents: The Story of Muhammad Yunus","Yoo, Paula","160060658X","2014","Selection"
"Viva Frida","Morales, Yuyi","1596436034","2014","Selection"
"Africa Is My Home: A Child of the Amistad","Edinger, Monica","0763650382","2013","Selection"
"Boxers","Yang, Gene Luen","1596433590","2013","Selection"
"Counting by 7s","Sloan, Holly Goldberg","0803738552","2013","Selection"
"Courage Has No Color: The True Story of the Triple Nickles, America's First Black Paratroopers","Stone, Tanya Lee","0763651176","2013","Selection"
"Darius & Twig","Myers, Walter Dean","0061728233","2013","Selection"
"Diego Rivera: An Artist for the People","Rubin, Susan Goldman","0810984113","2013","Selection"
"Eleanor & Park","Rowell, Rainbow","1250012570","2013","Selection"
"How I Became a Ghost: A Choctaw Trail of Tears Story","Tingle, Tim","1937054535","2013","Selection"
"If I Ever Get Out of Here","Gansworth, Eric","0545417309","2013","Selection"
"Kenta and the Big Wave","Ohi, Ruth","1554515769","2013","Selection"
"Killer of Enemies","Bruchac, Joseph","1620141434","2013","Selection"
"Knock Knock: My Dad's Dream for Me","Beaty, Daniel","0316209171","2013","Selection"
"Lightning Dreamer, The: Cuba's Greatest Abolitionist","Engle, Margarita","0547807430","2013","Selection"
"Little You","Van Camp, Richard","1459802489","2013","Selection"
"Looks Like Daylight: Voices of Indigenous Kids","Ellis, Deborah","1554981204","2013","Selection"
"March Book One","Lewis, John","1603093001","2013","Selection"
"Marisol McDonald and the Clash Bash / Marisol McDonald y la fiesta sin igual","Brown, Monica","0892392738","2013","Selection"
"Martin & Mahalia: His Words, Her Song","Pinkney, Andrea Davis","0316070130","2013","Selection"
"Nelson Mandela","Grant, Karima","0516252704","2013","Selection"
"Ni&#241;o Wrestles the World","Morales, Yuyi","1250062705","2013","Selection"
"Pancho Rabbit and the Coyote: A Migrant's Tale","Tonatiuh, Duncan","1419705830","2013","Selection"
"Parrots Over Puerto Rico","Roth, Susan L.","1620140047","2013","Selection"
"Saints","Yang, Gene Luen","1596436891","2013","Selection"
