"Title","Author","ISBN","Award Year","Recognition"
"Tipi, The: A Center of Native American Life","Yue, Charlotte","0394861779","1984","Honor"
"Unclaimed Treasures","MacLachlan, Patricia","0060240946","1984","Honor"
"Behind Barbed Wire: The Imprisonment of Japanese Americans During World War II","Davis, Daniel S.","0525263209","1983","Winner"
"Chair for My Mother, A","Williams, Vera B.","068800914X","1983","Winner"
"Dicey's Song","Voigt, Cynthia","0689309449","1983","Honor"
"Doctor de Soto","Steig, William","0374318034","1983","Honor"
"Friends","Heine, Helme","0689502567","1983","Honor"
"Hiroshima No Pika","Maruki, Toshi","0688012973","1983","Honor"
"Homesick: My Own Story","Fritz, Jean","0399209336","1983","Honor"
"Jewish Americans, The: A History in Their Own Words, 1650-1950","Meltzer, Milton","0690042280","1983","Honor"
"Sweet Whispers, Brother Rush","Hamilton, Virginia","0399208941","1983","Winner"
"Road to Camlann, The","Sutcliff, Rosemary","1782951016","1983","Honor"
"Yeh-Shen: A Cinderella Story from China","Louie, Ai-Ling","0785715339","1983","Honor"
"Ask Me No Questions","Schlee, Ann","0030615232","1982","Honor"
"Dinosaurs of North America","Sattler, Helen Roney","0688519520","1982","Honor"
"Friendly Beasts, The: An Old English Christmas Carol","dePaola, Tomie","0399207775","1982","Honor"
"Lobo of the Tasaday","Nance, John","0394950771","1982","Honor"
"Playing Beatie Bow","Park, Ruth","1903015111","1982","Winner"
"Scarecrows, The","Westall, Robert","014037308X","1982","Honor"
"Voyage Begun, The","Bond, Nancy","0689502044","1982","Honor"
"Upon the Head of the Goat: A Childhood in Hungary 1939-1944","Siegal, Aranka","0374480796","1982","Winner"
"Visit to William Blake's Inn, A: Poems for Innocent and Experienced Travelers, A","Willard, Nancy","0152938222","1982","Winner"
"Flight of the Sparrow","Cunningham, Julia","0394845013","1981","Honor"
"Footsteps","Garfield, Leon","044040102X","1981","Honor"
"Ida Early Comes Over the Mountain","Burch, Robert","0670391697","1981","Honor"
"Jumanji","Van Allsburg, Chris","0395304482","1981","Honor"
"Junk Food, Fast Food, Health Food: What America Eats and Why","Perl, Lila","0395291089","1981","Honor"
"On Market Street","Lobel, Anita","0688803091","1981","Honor"
"Outside Over There","Sendak, Maurice","0060255234","1981","Winner"
"Hospital Book, The","Howe, James","0688127312","1981","Honor"
"Leaving, The","Hall, Lynn","0684167166","1981","Winner"
"Weaver's Gift, The","Lasky, Kathryn","0723261911","1981","Winner"
"Where the Buffaloes Begin","Baker, Olaf","0140505601","1981","Honor"
"You Can't Be Timid with a Trumpet: Notes from the Orchestra","English, Betty Lou","0688519636","1981","Honor"
"Building: The Fight Against Gravity","Salvadori, Mario George","0689501447","1980","Winner"
"Childtimes: A Three-Generation Memoir","Greenfield, Eloise","0064461343","1980","Honor"
"Conrad's War","Davies, Andrew","0435122533","1980","Winner"
"Graham Oakley&#8217;s Magical Changes","Oakley, Graham","0689307322","1980","Commended"
"How the Forest Grew","Jaspersohn, William","0688842321","1980","Honor"
"Me and My Million","King, Clive","0435122363","1980","Honor"
"Stonewall","Fritz, Jean","0399206981","1980","Honor"
"Alfred Summer, The","Slepian, Jan","0027829200","1980","Honor"
"Garden of Abdul Gasazi, The","Van Allsburg, Chris","039527804X","1980","Winner"
"Grey Lady and the Strawberry Snatcher, The","Bang, Molly","0027081400","1980","Honor"
"Night Swimmers, The","Byars, Betsy","0440458579","1980","Honor"
"Why the Tides Ebb and Flow","Bowden, Joan","0395283787","1980","Honor"
"All Together Now","Bridgers, Sue Ellen","0394940989","1979","Honor"
"Ben's Trumpet","Isadora, Rachel","0688801943","1979","Honor"
"Cross-Country Cat","Calhoun, Mary","0688321860","1979","Honor"
"Humbug Mountain","Fleischman, Sid","0590300962","1979","Winner"
"Iron Road, The: A Portrait of American Railroading","Snow, Richard F.","0590075233","1979","Honor"
"Road from Home, The: The Story of an Armenian Girl","Kherdian, David","068814425X","1979","Winner"
"Self-Portrait: Margot Zemach","Zemach, Margot","0201090961","1979","Honor"
"Silas and Ben-Godik","Bodker, Cecil","0440079233","1979","Honor"
"Story of American Photography, The: An Illustrated History for Young People","Sandler, Martin W.","0316770213","1979","Honor"
"Snowman, The","Briggs, Raymond","0394839730","1979","Winner"
"Alan and Naomi","Levoy, Myron","0595474241","1978","Honor"
"Anno's Journey","Anno, Mitsumasa","0399207627","1978","Winner"
"Anpao: An American Indian Odyssey","Highwater, Jamake","0064404374","1978","Honor"
"Castle","Macaulay, David","0395257840","1978","Honor"
"Mischling, Second Degree: My Childhood in Nazi Germany","Koehn, Ilse","0688841104","1978","Winner"
"On to Widecombe Fair","Gauch, Patricia Lee","0399205632","1978","Honor"
"Ramona and Her Father","Cleary, Beverly","0688221149","1978","Honor"
"Settlers and Strangers: Native Americans of the Desert Southwest and History as They Saw It","Baker, Betty","0027082202","1978","Honor"
"Story of Edward, The","Dumas, Philippe","0819308684","1978","Honor"
"Westing Game, The","Raskin, Ellen","0525423206","1978","Winner"
"What Do You Feed Your Donkey On?: Rhymes from a Belfast Childhood","O'Hare, Colette","0001837036","1978","Honor"
"Anno's Counting Book","Anno, Mitsumasa","069001287X","1977","Honor"
"Ashanti to Zulu: African Traditions","Musgrove, Margaret W.","0803703570","1977","Honor"
"Blood Feud","Sutcliff, Rosemary","0525267301","1977","Honor"
"Chance, Luck and Destiny","Dickinson, Peter","9780575018655","1977","Winner"
"Child of the Owl","Yep, Laurence","006440336X","1977","Winner"
"From Slave to Abolitionist","Warner, Lucille Schulberg","0803727437","1977","Honor"
"Granfa' Grig Had a Pig and Other Rhymes Without Reason","Tripp, Wallace","0316852821","1977","Winner"
"Roll of Thunder, Hear My Cry","Taylor, Mildred D.","0140384510","1977","Honor"
"Amazing Bone, The","Steig, William","0374302480","1977","Honor"
"Changing City, The","Muller, Jorg","068950084X","1977","Commended"
"Changing Countryside, The","Muller, Jorg","0689500858","1977","Commended"
"Colonial Cookbook, The","Penner, Lucille Recht","0803812027","1977","Honor"
"Machine Gunners, The","Westall, Robert","0688154980","1977","Honor"
"Watching the Wild Apes","Kevles, Betty Ann","0525422331","1977","Honor"
"Dragonwings","Yep, Laurence","0064400859","1976","Honor"
"Never to Forget: The Jews of the Holocaust","Meltzer, Milton","0064461181","1976","Honor"
"Pyramid","Macaulay, David","0395214076","1976","Honor"
"Six Little Ducks","Conover, Chris","0690010370","1976","Honor"
"Song of the Boat","Graham, Lorenz","0690752318","1976","Honor"
"Stranger Came Ashore, A","Hunter, Mollie","0060226528","1976","Honor"
"String in the Harp, A","Bond, Nancy","068950036X","1976","Honor"
"Desert Is Theirs, The","Baylor, Byrd","068414266X","1976","Honor"
"Thirteen","Charlip, Remy","0027181200","1976","Winner"
"Unleaving","Walsh, Jill Paton","0374380422","1976","Winner"
"Voyaging to Cathay: Americans in the China Trade","Tamarin, Alfred H.","0670748579","1976","Winner"
"Will You Sign Here, John Hancock?","Fritz, Jean","0399233067","1976","Honor"
"Anno's Alphabet","Anno, Mitsumasa","0690005415","1975","Winner"
"Scram, Kid!","McGovern, Ann","0670623709","1975","Honor"
"She Come Bringing Me That Little Baby Girl","Greenfield, Eloise","0397315864","1975","Honor"
"Bear's Bicycle, The","McLeod, Emilie Warren","0316562068","1975","Honor"
"Hundred Penny Box, The","Mathis, Sharon Bell","0670387878","1975","Honor"
"Transport 7-41-R","Degens, Terry","0670724297","1975","Winner"
"All Butterflies: An ABC","Brown, Marcia","0684137712","1974","Honor"
"And Then What Happened, Paul Revere?","Fritz, Jean","0399233377","1974","Honor"
"Herman the Helper","Kraus, Robert","0671662708","1974","Honor"
"Jambo Means Hello: Swahili Alphabet Book","Feelings, Muriel L.","0803743467","1974","Winner"
"M.C. Higgins the Great","Hamilton, Virginia","0689830742","1974","Winner"
"Prairie Boy's Winter, A","Kurelek, William","0887760228","1974","Honor"
"Summer After the Funeral, The","Gardam, Jane","0027358801","1974","Honor"
"Tough Chauncey","Smith, Doris Buchanan","0688301126","1974","Honor"
"Island in a Green Sea, An","Allan, Mabel Esther","0460027581","1973","Honor"
"King Stork","Pyle, Howard","0688158137","1973","Winner"
"Magic Tree, The: A Tale from the Congo","McDermott, Gerald","0805030808","1973","Honor"
"No Way of Telling","Smith, Emma","0006707394","1973","Honor"
"Cat Who Wished to Be a Man, The","Alexander, Lloyd","0525275452","1973","Honor"
"Dark Is Rising, The","Cooper, Susan","0689829833","1973","Winner"
"Silver Pony, The","Ward, Lynd","0395643775","1973","Honor"
"Who, Said Sue, Said Whoo?","Raskin, Ellen","0689300964","1973","Honor"
"Mr. Gumpy's Outing","Burningham, John","0805007083","1972","Honor"
"Tristan & Iseult","Sutcliff, Rosemary","0844667730","1972","Winner"
"Beyond the Weir Bridge","Burton, Hester","0690140525","1971","Honor"
"Come by Here","Johnson, Milton","0395109124","1971","Honor"
"Firefly Named Torchy, A","Waber, Bernard","0395186560","1971","Honor"
"If All the Seas Were One Sea","Domanska, Janina","0027325407","1971","Honor"
"If I Built a Village","Mizumura, Kazue","0690429037","1971","Winner"
"Mrs. Frisby and the Rats of NIMH","O'Brien, Robert C.","0689206518","1971","Honor"
"Room Made of Windows, A","Cameron, Eleanor","0316125237","1971","Winner"
"Angry Moon, The","Sleator, William","9780316797375","1971","Honor"
"Hi, Cat!","Keats, Ezra Jack","0689712588","1970","Winner"
"Story, a Story, A: An African Tale","Haley, Gail E.","0689712014","1970","Honor"
"Intruder, The","Townsend, John Rowe","0192713043","1970","Winner"
"Where the Lilies Bloom","Cleaver, Vera","0064470059","1970","Honor"
"Flambards","Peyton, K.M.","0192720031","1969","Honor"
"Monkey in the Jungle","Preston, Edna Mitchell","0670485802","1969","Honor"
"New Moon Cove","Atwood, Ann","","1969","Honor"
"Adventures of Paddy Pork, The","Goodall, John S.","0152015892","1969","Winner"
"Pigman, The","Zindel, Paul","0060268271","1969","Honor"
"Thy Friend, Obadiah","Turkle, Brinton","0140503935","1969","Honor"
"Turi's Poppa","DeTrevi&#241;o, Elizabeth Borton","0575002441","1969","Honor"
"Wizard of Earthsea, A","Le Guin, Ursula K.","0547851391","1969","Winner"
"All in Free But Janey","Johnson, Elizabeth","","1968","Honor"
"Dark Venture","Beyer, Audrey W.","0394910702","1968","Honor"
"Endless Steppe, The: Growing Up in Siberia","Hautzig, Esther","006440577X","1968","Honor"
"Gilgamesh: Man's First Story","Bryson, Bernarda","","1968","Honor"
"Jorinda and Joringel","Adams, Adrienne","0684158361","1968","Honor"
"Rosie's Walk","Hutchins, Pat","0027458504","1968","Honor"
"Smith: The Story of a Pickpocket","Garfield, Leon","1590176758","1968","Honor"
"Spring Rider, The","Lawson, John","","1968","Winner"
"Tikki Tikki Tembo","Mosel, Arlene","0805006621","1968","Winner"
"Young Mark","Almedingen, E.M.","9780374387457","1968","Honor"
"London Bridge Is Falling Down","Spier, Peter","0440407109","1967","Winner"
"Little Fishes, The","Haugaard, Erik Christian","1879373297","1967","Winner"
